doc_id,sid,tid,token,token_with_ws,lemma,upos,xpos,tid_source,relation
1,9,44,we,we ,-PRON-,PRON,PRP,45,nsubj
1,9,45,ought,ought ,ought,VERB,MD,43,ccomp
1,9,46,not,not ,not,PART,RB,48,neg
1,9,47,to,to ,to,PART,TO,48,aux
1,9,48,spend,spend ,spend,VERB,VB,45,xcomp
1,9,49,money,money ,money,NOUN,NN,48,dobj
1,9,50,for,for ,for,ADP,IN,48,prep
1,9,51,pleasure,pleasure,pleasure,NOUN,NN,50,pobj
1,9,52,",",", ",",",PUNCT,",",48,punct
1,9,53,when,when ,when,ADV,WRB,57,advmod
1,9,54,our,our ,-PRON-,DET,PRP$,55,poss
1,9,55,men,men ,man,NOUN,NNS,57,nsubj
1,9,56,are,are ,be,AUX,VBP,57,aux
1,9,57,suffering,suffering ,suffer,VERB,VBG,48,advcl
1,9,58,so,so ,so,ADV,RB,57,advmod
1,9,59,in,in ,in,ADP,IN,57,prep
1,9,60,the,the ,the,DET,DT,61,det
1,9,61,army,army,army,NOUN,NN,59,pobj
1,9,62,.,. ,.,PUNCT,.,43,punct
1,9,63, , , ,SPACE,_SP,62,
1,10,1,We,We ,-PRON-,PRON,PRP,4,nsubj
1,10,2,ca,ca,can,VERB,MD,4,aux
1,10,3,n't,n't ,not,PART,RB,4,neg
1,10,4,do,do ,do,AUX,VB,0,root
1,10,5,much,much,much,ADJ,JJ,4,dobj
1,10,6,",",", ",",",PUNCT,",",4,punct
1,10,7,but,but ,but,CCONJ,CC,4,cc
1,10,8,we,we ,-PRON-,PRON,PRP,10,nsubj
1,10,9,can,can ,can,VERB,MD,10,aux
1,10,10,make,make ,make,VERB,VB,4,conj
1,10,11,our,our ,-PRON-,DET,PRP$,13,poss
1,10,12,little,little ,little,ADJ,JJ,13,amod
1,10,13,sacrifices,sacrifices,sacrifice,NOUN,NNS,10,dobj
1,10,14,",",", ",",",PUNCT,",",10,punct
1,10,15,and,and ,and,CCONJ,CC,10,cc
1,10,16,ought,ought ,ought,VERB,MD,10,conj
1,10,17,to,to ,to,PART,TO,18,aux
1,10,18,do,do ,do,AUX,VB,16,xcomp
1,10,19,it,it ,-PRON-,PRON,PRP,18,dobj
1,10,20,gladly,gladly,gladly,ADV,RB,18,advmod
1,10,21,.,. ,.,PUNCT,.,10,punct
1,10,22, , , ,SPACE,_SP,21,
1,11,1,But,But ,but,CCONJ,CC,3,cc
1,11,2,I,I ,-PRON-,PRON,PRP,3,nsubj
1,11,3,am,am ,be,AUX,VBP,0,root
1,11,4,afraid,afraid ,afraid,ADJ,JJ,3,acomp
1,11,5,I,I ,-PRON-,PRON,PRP,6,nsubj
1,11,6,do,do,do,AUX,VBP,4,ccomp
1,11,7,n't,n't,not,PART,RB,6,neg
1,11,8,",",",",",",PUNCT,",",3,punct
1,11,9,"""",""" ","""",PUNCT,'',3,punct
1,11,10,and,and ,and,CCONJ,CC,3,cc
1,11,11,Meg,Meg ,Meg,PROPN,NNP,12,nsubj
1,11,12,shook,shook ,shake,VERB,VBD,3,conj
1,11,13,her,her ,-PRON-,DET,PRP$,14,poss
1,11,14,head,head,head,NOUN,NN,12,dobj
1,11,15,",",", ",",",PUNCT,",",12,punct
1,11,16,as,as ,as,SCONJ,IN,18,mark
1,11,17,she,she ,-PRON-,PRON,PRP,18,nsubj
1,11,18,thought,thought ,think,VERB,VBD,12,advcl
1,11,19,regretfully,regretfully ,regretfully,ADV,RB,18,advmod
1,11,20,of,of ,of,ADP,IN,19,prep
1,11,21,all,all ,all,DET,PDT,24,predet
1,11,22,the,the ,the,DET,DT,24,det
1,11,23,pretty,pretty ,pretty,ADJ,JJ,24,amod
1,11,24,things,things ,thing,NOUN,NNS,20,pobj
1,11,25,she,she ,-PRON-,PRON,PRP,26,nsubj
1,11,26,wanted,wanted,want,VERB,VBD,24,relcl
1,11,27,.,. ,.,PUNCT,.,12,punct
1,12,1,"""","""","""",PUNCT,``,6,punct
1,12,2,But,But ,but,CCONJ,CC,6,cc
1,12,3,I,I ,-PRON-,PRON,PRP,6,nsubj
1,12,4,do,do,do,AUX,VBP,6,aux
1,12,5,n't,n't ,not,PART,RB,6,neg
1,12,6,think,think ,think,VERB,VB,0,root
1,12,7,the,the ,the,DET,DT,8,det
1,12,8,little,little ,little,ADJ,JJ,13,nsubj
1,12,9,we,we ,-PRON-,PRON,PRP,11,nsubj
1,12,10,should,should ,should,VERB,MD,11,aux
1,12,11,spend,spend ,spend,VERB,VB,8,relcl
1,12,12,would,would ,would,VERB,MD,13,aux
1,12,13,do,do ,do,AUX,VB,6,ccomp
1,12,14,any,any ,any,DET,DT,15,det
1,12,15,good,good,good,NOUN,NN,13,dobj
1,12,16,.,. ,.,PUNCT,.,6,punct
1,12,17, , , ,SPACE,_SP,16,
1,13,1,We,We,-PRON-,PRON,PRP,4,nsubj
1,13,2,'ve,'ve ,have,AUX,VB,4,aux
1,13,3,each,each ,each,DET,DT,4,advmod
1,13,4,got,got ,get,VERB,VBN,0,root
1,13,5,a,a ,a,DET,DT,6,det
1,13,6,dollar,dollar,dollar,NOUN,NN,4,dobj
1,13,7,",",", ",",",PUNCT,",",4,punct
1,13,8,and,and ,and,CCONJ,CC,4,cc
1,13,9,the,the ,the,DET,DT,10,det
1,13,10,army,army ,army,NOUN,NN,15,nsubjpass
1,13,11,would,would,would,VERB,MD,15,aux
1,13,12,n't,n't ,not,PART,RB,15,neg
1,13,13,be,be ,be,AUX,VB,15,auxpass
1,13,14,much,much ,much,ADV,RB,15,advmod
1,13,15,helped,helped ,help,VERB,VBN,4,conj
1,13,16,by,by ,by,ADP,IN,15,agent
1,13,17,our,our ,-PRON-,DET,PRP$,18,nsubj
1,13,18,giving,giving ,give,VERB,VBG,16,pcomp
1,13,19,that,that,that,DET,DT,18,dobj
1,13,20,.,. ,.,PUNCT,.,15,punct
1,13,21, , , ,SPACE,_SP,20,
1,14,1,I,I ,-PRON-,PRON,PRP,2,nsubj
1,14,2,agree,agree ,agree,VERB,VBP,0,root
1,14,3,not,not ,not,PART,RB,5,neg
1,14,4,to,to ,to,PART,TO,5,aux
1,14,5,expect,expect ,expect,VERB,VB,2,xcomp
1,14,6,anything,anything ,anything,PRON,NN,5,dobj
1,14,7,from,from ,from,ADP,IN,5,prep
1,14,8,Mother,Mother ,Mother,PROPN,NNP,7,pobj
1,14,9,or,or ,or,CCONJ,CC,8,cc
1,14,10,you,you,-PRON-,PRON,PRP,8,conj
1,14,11,",",", ",",",PUNCT,",",2,punct
1,14,12,but,but ,but,CCONJ,CC,2,cc
1,14,13,I,I ,-PRON-,PRON,PRP,15,nsubj
1,14,14,do,do ,do,AUX,VBP,15,aux
1,14,15,want,want ,want,VERB,VB,2,conj
1,14,16,to,to ,to,PART,TO,17,aux
1,14,17,buy,buy ,buy,VERB,VB,15,xcomp
1,14,18,_,_,_,PROPN,NNP,19,compound
1,14,19,Undine,Undine ,Undine,PROPN,NNP,17,dobj
1,14,20,and,and ,and,CCONJ,CC,19,cc
1,14,21,Sintran,Sintran,Sintran,PROPN,NNP,22,compound
1,14,22,_,_ ,_,PROPN,NNP,19,conj
1,14,23,for,for ,for,ADP,IN,17,dative
1,14,24,myself,myself,-PRON-,PRON,PRP,23,pobj
1,14,25,.,. ,.,PUNCT,.,15,punct
1,14,26, , , ,SPACE,_SP,25,
1,15,1,I,I,-PRON-,PRON,PRP,3,nsubj
1,15,2,'ve,'ve ,have,AUX,VB,3,aux
1,15,3,wanted,wanted ,want,VERB,VBN,9,ccomp
1,15,4,it,it ,-PRON-,PRON,PRP,3,dobj
1,15,5,so,so ,so,ADV,RB,6,advmod
1,15,6,long,long,long,ADV,RB,3,advmod
1,15,7,",",",",",",PUNCT,",",9,punct
1,15,8,"""",""" ","""",PUNCT,'',9,punct
1,15,9,said,said ,say,VERB,VBD,0,root
1,15,10,Jo,Jo,Jo,PROPN,NNP,9,nsubj
1,15,11,",",", ",",",PUNCT,",",10,punct
1,15,12,who,who ,who,PRON,WP,13,nsubj
1,15,13,was,was ,be,AUX,VBD,10,relcl
1,15,14,a,a ,a,DET,DT,15,det
1,15,15,bookworm,bookworm,bookworm,NOUN,NN,13,attr
1,15,16,.,. ,.,PUNCT,.,9,punct
1,16,1,"""","""","""",PUNCT,``,3,punct
1,16,2,I,I ,-PRON-,PRON,PRP,3,nsubj
1,16,3,planned,planned ,plan,VERB,VBD,12,ccomp
1,16,4,to,to ,to,PART,TO,5,aux
1,16,5,spend,spend ,spend,VERB,VB,3,xcomp
1,16,6,mine,mine ,mine,NOUN,NN,5,dobj
1,16,7,in,in ,in,ADP,IN,5,prep
1,16,8,new,new ,new,ADJ,JJ,9,amod
1,16,9,music,music,music,NOUN,NN,7,pobj
1,16,10,",",",",",",PUNCT,",",12,punct
1,16,11,"""",""" ","""",PUNCT,'',12,punct
1,16,12,said,said ,say,VERB,VBD,0,root
1,16,13,Beth,Beth,Beth,PROPN,NNP,12,nsubj
1,16,14,",",", ",",",PUNCT,",",13,punct
1,16,15,with,with ,with,ADP,IN,12,prep
1,16,16,a,a ,a,DET,DT,18,det
1,16,17,little,little ,little,ADJ,JJ,18,amod
1,16,18,sigh,sigh,sigh,NOUN,NN,15,pobj
1,16,19,",",", ",",",PUNCT,",",18,punct
1,16,20,which,which ,which,DET,WDT,23,dobj
1,16,21,no,no ,no,DET,DT,22,det
1,16,22,one,one ,one,NOUN,NN,23,nsubj
1,16,23,heard,heard ,hear,VERB,VBD,18,relcl
1,16,24,but,but ,but,CCONJ,CC,23,cc
1,16,25,the,the ,the,DET,DT,27,det
1,16,26,hearth,hearth ,hearth,ADJ,JJ,27,compound
1,16,27,brush,brush ,brush,NOUN,NN,23,conj
1,16,28,and,and ,and,CCONJ,CC,27,cc
1,16,29,kettle,kettle,kettle,NOUN,NN,31,compound
1,16,30,-,-,-,PUNCT,HYPH,31,punct
1,16,31,holder,holder,holder,NOUN,NN,27,conj
1,16,32,.,. ,.,PUNCT,.,12,punct
1,17,1,"""","""","""",PUNCT,``,16,punct
1,17,2,I,I ,-PRON-,PRON,PRP,4,nsubj
1,17,3,shall,shall ,shall,VERB,MD,4,aux
1,17,4,get,get ,get,AUX,VB,16,ccomp
1,17,5,a,a ,a,DET,DT,7,det
1,17,6,nice,nice ,nice,ADJ,JJ,7,amod
1,17,7,box,box ,box,NOUN,NN,4,dobj
1,17,8,of,of ,of,ADP,IN,7,prep
1,17,9,Faber,Faber,Faber,PROPN,NNP,12,poss
1,17,10,'s,'s ,'s,PART,POS,9,case
1,17,11,drawing,drawing ,draw,VERB,VBG,12,compound
1,17,12,pencils,pencils,pencil,NOUN,NNS,8,pobj
1,17,13,;,; ,;,PUNCT,:,16,punct
1,17,14,I,I ,-PRON-,PRON,PRP,16,nsubj
1,17,15,really,really ,really,ADV,RB,16,advmod
1,17,16,need,need ,need,VERB,VBP,20,ccomp
1,17,17,them,them,-PRON-,PRON,PRP,16,dobj
1,17,18,",",",",",",PUNCT,",",20,punct
1,17,19,"""",""" ","""",PUNCT,'',20,punct
1,17,20,said,said ,say,VERB,VBD,0,root
1,17,21,Amy,Amy ,Amy,PROPN,NNP,20,nsubj
1,17,22,decidedly,decidedly,decidedly,ADV,RB,20,advmod
1,17,23,.,. ,.,PUNCT,.,20,punct
1,18,1,"""","""","""",PUNCT,'',5,punct
1,18,2,Mother,Mother ,mother,NOUN,NN,5,nsubj
1,18,3,did,did,do,AUX,VBD,5,aux
1,18,4,n't,n't ,not,PART,RB,5,neg
1,18,5,say,say ,say,VERB,VB,0,root
1,18,6,anything,anything ,anything,PRON,NN,5,dobj
1,18,7,about,about ,about,ADP,IN,6,prep
1,18,8,our,our ,-PRON-,DET,PRP$,9,poss
1,18,9,money,money,money,NOUN,NN,7,pobj
1,18,10,",",", ",",",PUNCT,",",5,punct
1,18,11,and,and ,and,CCONJ,CC,5,cc
1,18,12,she,she ,-PRON-,PRON,PRP,15,nsubj
1,18,13,wo,wo,will,VERB,MD,15,aux
1,18,14,n't,n't ,not,PART,RB,15,neg
1,18,15,wish,wish ,wish,VERB,VB,5,conj
1,18,16,us,us ,-PRON-,PRON,PRP,15,dobj
1,18,17,to,to ,to,PART,TO,18,aux
1,18,18,give,give ,give,VERB,VB,15,xcomp
1,18,19,up,up ,up,ADP,RP,18,prt
1,18,20,everything,everything,everything,PRON,NN,18,dobj
1,18,21,.,. ,.,PUNCT,.,15,punct
1,18,22, , , ,SPACE,_SP,21,
1,19,1,Let,Let,let,VERB,VB,16,ccomp
1,19,2,'s,'s ,-PRON-,PRON,PRP,4,nsubj
1,19,3,each,each ,each,DET,DT,4,nsubj
1,19,4,buy,buy ,buy,VERB,VB,1,ccomp
1,19,5,what,what ,what,PRON,WP,7,dobj
1,19,6,we,we ,-PRON-,PRON,PRP,7,nsubj
1,19,7,want,want,want,VERB,VBP,4,ccomp
1,19,8,",",", ",",",PUNCT,",",1,punct
1,19,9,and,and ,and,CCONJ,CC,1,cc
1,19,10,have,have ,have,AUX,VBP,1,conj
1,19,11,a,a ,a,DET,DT,13,det
1,19,12,little,little ,little,ADJ,JJ,13,amod
1,19,13,fun,fun,fun,NOUN,NN,10,dobj
1,19,14,;,; ,;,PUNCT,:,16,punct
1,19,15,I,I,-PRON-,PRON,PRP,16,nsubj
1,19,16,'m,'m ,be,AUX,VBP,27,ccomp
1,19,17,sure,sure ,sure,ADJ,JJ,16,acomp
1,19,18,we,we ,-PRON-,PRON,PRP,19,nsubj
1,19,19,work,work ,work,VERB,VBP,17,ccomp
1,19,20,hard,hard ,hard,ADV,RB,19,advmod
1,19,21,enough,enough ,enough,ADV,RB,20,advmod
1,19,22,to,to ,to,PART,TO,23,aux
1,19,23,earn,earn ,earn,VERB,VB,19,advcl
1,19,24,it,it,-PRON-,PRON,PRP,23,dobj
1,19,25,",",",",",",PUNCT,",",27,punct
1,19,26,"""",""" ","""",PUNCT,'',27,punct
1,19,27,cried,cried ,cry,VERB,VBD,0,root
1,19,28,Jo,Jo,Jo,PROPN,NNP,27,dobj
1,19,29,",",", ",",",PUNCT,",",27,punct
1,19,30,examining,examining ,examine,VERB,VBG,27,advcl
1,19,31,the,the ,the,DET,DT,32,det
1,19,32,heels,heels ,heel,NOUN,NNS,30,dobj
1,19,33,of,of ,of,ADP,IN,32,prep
1,19,34,her,her ,-PRON-,DET,PRP$,35,poss
1,19,35,shoes,shoes ,shoe,NOUN,NNS,33,pobj
1,19,36,in,in ,in,ADP,IN,30,prep
1,19,37,a,a ,a,DET,DT,39,det
1,19,38,gentlemanly,gentlemanly ,gentlemanly,ADJ,JJ,39,amod
1,19,39,manner,manner,manner,NOUN,NN,36,pobj
1,19,40,.,. ,.,PUNCT,.,27,punct
1,20,1,"""","""","""",PUNCT,``,26,punct
1,20,2,I,I ,-PRON-,PRON,PRP,3,nsubj
1,20,3,know,know ,know,VERB,VBP,26,ccomp
1,20,4,I,I ,-PRON-,PRON,PRP,5,nsubj
1,20,5,do,do,do,AUX,VBP,3,ccomp
1,20,6,--,--,--,PUNCT,:,3,punct
1,20,7,teaching,teaching ,teach,VERB,VBG,3,advcl
1,20,8,those,those ,those,DET,DT,10,det
1,20,9,tiresome,tiresome ,tiresome,ADJ,JJ,10,amod
1,20,10,children,children ,child,NOUN,NNS,7,dobj
1,20,11,nearly,nearly ,nearly,ADV,RB,12,advmod
1,20,12,all,all ,all,DET,DT,13,nummod
1,20,13,day,day,day,NOUN,NN,7,npadvmod
1,20,14,",",", ",",",PUNCT,",",7,punct
1,20,15,when,when ,when,ADV,WRB,18,advmod
1,20,16,I,I,-PRON-,PRON,PRP,18,nsubj
1,20,17,'m,'m ,be,AUX,VBP,18,aux
1,20,18,longing,longing ,long,VERB,VBG,7,advcl
1,20,19,to,to ,to,PART,TO,20,aux
1,20,20,enjoy,enjoy ,enjoy,VERB,VB,18,xcomp
1,20,21,myself,myself ,-PRON-,PRON,PRP,20,dobj
1,20,22,at,at ,at,ADP,IN,20,prep
1,20,23,home,home,home,NOUN,NN,22,pobj
1,20,24,",",",",",",PUNCT,",",26,punct
1,20,25,"""",""" ","""",PUNCT,'',26,punct
